"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335997993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335997993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221786
"http://webisa.webdatacommons.org/prov/335997993","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335997993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335997993","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335997993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310432026"
"http://webisa.webdatacommons.org/prov/335997993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434583603"
"http://webisa.webdatacommons.org/prov/335997993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405510056"
"http://webisa.webdatacommons.org/prov/335997993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335997993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335997993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
