"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260239863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260239863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285881
"http://webisa.webdatacommons.org/prov/260239863","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260239863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260239863","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/260239863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197412721"
"http://webisa.webdatacommons.org/prov/260239863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253478969"
"http://webisa.webdatacommons.org/prov/260239863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299637433"
"http://webisa.webdatacommons.org/prov/260239863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223735903"
"http://webisa.webdatacommons.org/prov/260239863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15651976"
"http://webisa.webdatacommons.org/prov/260239863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260239863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
