"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229025589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229025589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266704
"http://webisa.webdatacommons.org/prov/229025589","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229025589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229025589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229025589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312354269"
"http://webisa.webdatacommons.org/prov/229025589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446992291"
"http://webisa.webdatacommons.org/prov/229025589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192495445"
"http://webisa.webdatacommons.org/prov/229025589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318754460"
"http://webisa.webdatacommons.org/prov/229025589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229025589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/229025589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
