"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11705393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11705393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0434764
"http://webisa.webdatacommons.org/prov/11705393","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11705393","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11705393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11705393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53366415"
"http://webisa.webdatacommons.org/prov/11705393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206800631"
"http://webisa.webdatacommons.org/prov/11705393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436761683"
"http://webisa.webdatacommons.org/prov/11705393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95221729"
"http://webisa.webdatacommons.org/prov/11705393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/11705393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11705393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/11705393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
