"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513437039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513437039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245056
"http://webisa.webdatacommons.org/prov/513437039","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/513437039","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/513437039","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/513437039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43992555"
"http://webisa.webdatacommons.org/prov/513437039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249321414"
"http://webisa.webdatacommons.org/prov/513437039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428857106"
"http://webisa.webdatacommons.org/prov/513437039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194423409"
"http://webisa.webdatacommons.org/prov/513437039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194423410"
"http://webisa.webdatacommons.org/prov/513437039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249250066"
"http://webisa.webdatacommons.org/prov/513437039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262320130"
"http://webisa.webdatacommons.org/prov/513437039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/513437039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513437039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513437039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
