"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115482110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115482110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348699
"http://webisa.webdatacommons.org/prov/115482110","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115482110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115482110","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115482110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100784950"
"http://webisa.webdatacommons.org/prov/115482110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231031317"
"http://webisa.webdatacommons.org/prov/115482110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357539158"
"http://webisa.webdatacommons.org/prov/115482110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/115482110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115482110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
