"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ammonium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_co2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_cardboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_ethyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_catalyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_ethylene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_buffer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_chloride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_ethanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_mixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_polymer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_transparency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/calcium_acetate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/potassium_acetate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_hydroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/carbon_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/alkali_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_potassium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/stainless_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_vinegar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_glutamate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/sodium_hydroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_zinc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/ascorbic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_vinyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_styrene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_acetate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/_acetone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/acetic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/butyl_acetate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/cellulose_acetate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/ethyl_acetate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
"http://webisa.webdatacommons.org/concept/sodium_acetate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acetate_"
