"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397363926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397363926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327551
"http://webisa.webdatacommons.org/prov/397363926","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/397363926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397363926","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/397363926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34375919"
"http://webisa.webdatacommons.org/prov/397363926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210938839"
"http://webisa.webdatacommons.org/prov/397363926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340268683"
"http://webisa.webdatacommons.org/prov/397363926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210939047"
"http://webisa.webdatacommons.org/prov/397363926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303747481"
"http://webisa.webdatacommons.org/prov/397363926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96633643"
"http://webisa.webdatacommons.org/prov/397363926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307888974"
"http://webisa.webdatacommons.org/prov/397363926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5684963"
"http://webisa.webdatacommons.org/prov/397363926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301999341"
"http://webisa.webdatacommons.org/prov/397363926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164817214"
"http://webisa.webdatacommons.org/prov/397363926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34879246"
"http://webisa.webdatacommons.org/prov/397363926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397363926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397363926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
