"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51285854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51285854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707124
"http://webisa.webdatacommons.org/prov/51285854","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/51285854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51285854","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51285854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223336150"
"http://webisa.webdatacommons.org/prov/51285854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429911069"
"http://webisa.webdatacommons.org/prov/51285854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274174191"
"http://webisa.webdatacommons.org/prov/51285854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167960644"
"http://webisa.webdatacommons.org/prov/51285854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105086557"
"http://webisa.webdatacommons.org/prov/51285854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351716024"
"http://webisa.webdatacommons.org/prov/51285854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288747676"
"http://webisa.webdatacommons.org/prov/51285854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330091256"
"http://webisa.webdatacommons.org/prov/51285854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62160588"
"http://webisa.webdatacommons.org/prov/51285854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356260719"
"http://webisa.webdatacommons.org/prov/51285854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321710501"
"http://webisa.webdatacommons.org/prov/51285854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51285854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51285854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
