"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229879934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229879934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145068
"http://webisa.webdatacommons.org/prov/229879934","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/229879934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229879934","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229879934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407255830"
"http://webisa.webdatacommons.org/prov/229879934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77476589"
"http://webisa.webdatacommons.org/prov/229879934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77488418"
"http://webisa.webdatacommons.org/prov/229879934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77539793"
"http://webisa.webdatacommons.org/prov/229879934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77330504"
"http://webisa.webdatacommons.org/prov/229879934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/229879934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
