"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129125300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242976
"http://webisa.webdatacommons.org/prov/129125300","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/129125300","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/129125300","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327987351"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22017158"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248591450"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283060920"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329525125"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102215405"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114522149"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145397019"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250322326"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166912433"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166303882"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356642807"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100284665"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320740706"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337528578"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335601554"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293641397"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166291030"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284861347"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386086045"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410760744"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103238849"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303211020"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88534813"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289444305"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360489671"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103554040"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238977688"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344356007"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173125299"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110704167"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397396359"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298039526"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153833505"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183999688"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145890860"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123040404"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186405770"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234797982"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/129125300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
