"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172938558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172938558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213337
"http://webisa.webdatacommons.org/prov/172938558","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172938558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172938558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172938558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409303339"
"http://webisa.webdatacommons.org/prov/172938558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420103994"
"http://webisa.webdatacommons.org/prov/172938558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303891339"
"http://webisa.webdatacommons.org/prov/172938558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/172938558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
