"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453737979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453737979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130063
"http://webisa.webdatacommons.org/prov/453737979","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/453737979","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/453737979","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/453737979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384876820"
"http://webisa.webdatacommons.org/prov/453737979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297018957"
"http://webisa.webdatacommons.org/prov/453737979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277470392"
"http://webisa.webdatacommons.org/prov/453737979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80415396"
"http://webisa.webdatacommons.org/prov/453737979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279799714"
"http://webisa.webdatacommons.org/prov/453737979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289320490"
"http://webisa.webdatacommons.org/prov/453737979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125170532"
"http://webisa.webdatacommons.org/prov/453737979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99889470"
"http://webisa.webdatacommons.org/prov/453737979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/453737979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/453737979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/453737979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/453737979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
