"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95056808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95056808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119221
"http://webisa.webdatacommons.org/prov/95056808","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95056808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95056808","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95056808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263945081"
"http://webisa.webdatacommons.org/prov/95056808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166999835"
"http://webisa.webdatacommons.org/prov/95056808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356136412"
"http://webisa.webdatacommons.org/prov/95056808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112108272"
"http://webisa.webdatacommons.org/prov/95056808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95056808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95056808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
