"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477284276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477284276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171919
"http://webisa.webdatacommons.org/prov/477284276","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/477284276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477284276","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/477284276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376928893"
"http://webisa.webdatacommons.org/prov/477284276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160885608"
"http://webisa.webdatacommons.org/prov/477284276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383391687"
"http://webisa.webdatacommons.org/prov/477284276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6592792"
"http://webisa.webdatacommons.org/prov/477284276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438356935"
"http://webisa.webdatacommons.org/prov/477284276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90469283"
"http://webisa.webdatacommons.org/prov/477284276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283035245"
"http://webisa.webdatacommons.org/prov/477284276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350881475"
"http://webisa.webdatacommons.org/prov/477284276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383715743"
"http://webisa.webdatacommons.org/prov/477284276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/477284276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477284276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
