"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187942600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187942600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333898
"http://webisa.webdatacommons.org/prov/187942600","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/187942600","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187942600","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/187942600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215147114"
"http://webisa.webdatacommons.org/prov/187942600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201144570"
"http://webisa.webdatacommons.org/prov/187942600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124727107"
"http://webisa.webdatacommons.org/prov/187942600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409591234"
"http://webisa.webdatacommons.org/prov/187942600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241612016"
"http://webisa.webdatacommons.org/prov/187942600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350340987"
"http://webisa.webdatacommons.org/prov/187942600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401690056"
"http://webisa.webdatacommons.org/prov/187942600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281928964"
"http://webisa.webdatacommons.org/prov/187942600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187942600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/187942600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/187942600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
