"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94362650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273516
"http://webisa.webdatacommons.org/prov/94362650","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/94362650","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/94362650","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292290748"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190296440"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235257839"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323271758"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67253513"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209559150"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222518853"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212992431"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269162818"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151662683"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298919930"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151654433"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377670703"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120836105"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97912437"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23797536"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376422549"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242152930"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151764229"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325136863"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314373058"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189691908"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278344234"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135280582"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349285085"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240899380"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319074096"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163366730"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393695813"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455340934"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455340936"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185368853"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116193983"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137238223"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283171575"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426552615"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232777765"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391792204"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/94362650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
