"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436761846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436761846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269442
"http://webisa.webdatacommons.org/prov/436761846","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436761846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436761846","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436761846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420716586"
"http://webisa.webdatacommons.org/prov/436761846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424248391"
"http://webisa.webdatacommons.org/prov/436761846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99763220"
"http://webisa.webdatacommons.org/prov/436761846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373859220"
"http://webisa.webdatacommons.org/prov/436761846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148963010"
"http://webisa.webdatacommons.org/prov/436761846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436761846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436761846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
