"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80545680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179033
"http://webisa.webdatacommons.org/prov/80545680","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/80545680","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/80545680","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87975560"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453807771"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201763195"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411550468"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202419704"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281893304"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202121578"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197569010"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64720942"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386880542"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165617729"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274181443"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406685374"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371266963"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/80545680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
