"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447291300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530102
"http://webisa.webdatacommons.org/prov/447291300","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/447291300","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/447291300","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309030317"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1450670"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370106673"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190724286"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358790756"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6873729"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145544918"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80879481"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258412261"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73945697"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162077965"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74494946"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438899883"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164499145"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299601768"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293247145"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365320716"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165320178"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62126311"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303170437"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1582252"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67373866"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305721182"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303981311"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447291300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
