"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479679832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479679832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.739442
"http://webisa.webdatacommons.org/prov/479679832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479679832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479679832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479679832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280693895"
"http://webisa.webdatacommons.org/prov/479679832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193183134"
"http://webisa.webdatacommons.org/prov/479679832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205154569"
"http://webisa.webdatacommons.org/prov/479679832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193698609"
"http://webisa.webdatacommons.org/prov/479679832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479679832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479679832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
