"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371735426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371735426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404831
"http://webisa.webdatacommons.org/prov/371735426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371735426","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371735426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371735426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358438771"
"http://webisa.webdatacommons.org/prov/371735426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66471827"
"http://webisa.webdatacommons.org/prov/371735426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358534064"
"http://webisa.webdatacommons.org/prov/371735426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292572577"
"http://webisa.webdatacommons.org/prov/371735426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371735426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371735426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
