"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93555541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93555541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513014
"http://webisa.webdatacommons.org/prov/93555541","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93555541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93555541","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93555541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367690468"
"http://webisa.webdatacommons.org/prov/93555541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324670495"
"http://webisa.webdatacommons.org/prov/93555541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65719181"
"http://webisa.webdatacommons.org/prov/93555541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93555541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
