"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253861821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253861821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351864
"http://webisa.webdatacommons.org/prov/253861821","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253861821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253861821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253861821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387198129"
"http://webisa.webdatacommons.org/prov/253861821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205009399"
"http://webisa.webdatacommons.org/prov/253861821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423367644"
"http://webisa.webdatacommons.org/prov/253861821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253861821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/253861821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
