"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238748892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238748892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154101
"http://webisa.webdatacommons.org/prov/238748892","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/238748892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238748892","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/238748892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26870542"
"http://webisa.webdatacommons.org/prov/238748892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293635689"
"http://webisa.webdatacommons.org/prov/238748892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57697151"
"http://webisa.webdatacommons.org/prov/238748892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374443280"
"http://webisa.webdatacommons.org/prov/238748892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374477772"
"http://webisa.webdatacommons.org/prov/238748892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146131193"
"http://webisa.webdatacommons.org/prov/238748892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238748892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
