"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304744070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170753
"http://webisa.webdatacommons.org/prov/304744070","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/304744070","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/304744070","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179051085"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50162557"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432227576"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432251480"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88664677"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441018126"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243927280"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413449305"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217821799"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170442583"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107667108"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310350787"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88429262"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378218755"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230405649"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/304744070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
