"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14309233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496005
"http://webisa.webdatacommons.org/prov/14309233","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/14309233","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/14309233","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390672219"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390687266"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390691112"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390791369"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390812599"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390827856"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390829262"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67470651"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247297060"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390849321"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390849347"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390852881"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390765671"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390768012"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163733233"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390769115"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251069709"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390773731"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390776177"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390778874"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240615146"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390920311"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390931945"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390940469"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390942697"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390943064"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401798110"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390944284"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390862712"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390874342"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390875866"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82976671"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423740207"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390890146"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390901398"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390906663"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390907694"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287512876"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390977784"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391018602"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391019390"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391036019"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99399766"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164669835"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164729235"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396885907"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287848121"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164777509"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287873094"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164779585"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164786897"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164795625"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164518180"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164614357"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164665380"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164667496"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8262747"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448648564"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99515088"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243151942"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164821626"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168475663"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235886908"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164858172"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235924042"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390533290"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285663788"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390553217"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276585884"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390554364"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243305523"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286339396"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397530372"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390613778"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2176359"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390623851"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239063874"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194355488"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390645693"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390568876"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390571132"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390580830"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97351745"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390600542"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390603881"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390713552"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390713553"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16855106"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346976628"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390741234"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168796500"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390750239"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390751723"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390659624"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14309233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
