"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129615478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129615478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958898
"http://webisa.webdatacommons.org/prov/129615478","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/129615478","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129615478","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129615478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123833991"
"http://webisa.webdatacommons.org/prov/129615478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273504658"
"http://webisa.webdatacommons.org/prov/129615478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359441767"
"http://webisa.webdatacommons.org/prov/129615478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362918455"
"http://webisa.webdatacommons.org/prov/129615478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159730940"
"http://webisa.webdatacommons.org/prov/129615478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228484351"
"http://webisa.webdatacommons.org/prov/129615478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129615478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/129615478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129615478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
