"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276543709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276543709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0847553
"http://webisa.webdatacommons.org/prov/276543709","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/276543709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276543709","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276543709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106175637"
"http://webisa.webdatacommons.org/prov/276543709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61893642"
"http://webisa.webdatacommons.org/prov/276543709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61266458"
"http://webisa.webdatacommons.org/prov/276543709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324474957"
"http://webisa.webdatacommons.org/prov/276543709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330188386"
"http://webisa.webdatacommons.org/prov/276543709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61465613"
"http://webisa.webdatacommons.org/prov/276543709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324330612"
"http://webisa.webdatacommons.org/prov/276543709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329932462"
"http://webisa.webdatacommons.org/prov/276543709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/276543709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
