"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310086354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310086354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1991
"http://webisa.webdatacommons.org/prov/310086354","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310086354","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310086354","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310086354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409099466"
"http://webisa.webdatacommons.org/prov/310086354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262866219"
"http://webisa.webdatacommons.org/prov/310086354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289158788"
"http://webisa.webdatacommons.org/prov/310086354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249109954"
"http://webisa.webdatacommons.org/prov/310086354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409517644"
"http://webisa.webdatacommons.org/prov/310086354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310086354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310086354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/310086354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
