"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249493724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249493724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0839245
"http://webisa.webdatacommons.org/prov/249493724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249493724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249493724","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249493724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247476816"
"http://webisa.webdatacommons.org/prov/249493724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247413323"
"http://webisa.webdatacommons.org/prov/249493724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247524625"
"http://webisa.webdatacommons.org/prov/249493724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384235430"
"http://webisa.webdatacommons.org/prov/249493724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249493724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
