"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403808209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403808209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277067
"http://webisa.webdatacommons.org/prov/403808209","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403808209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403808209","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403808209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401724424"
"http://webisa.webdatacommons.org/prov/403808209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111221450"
"http://webisa.webdatacommons.org/prov/403808209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117687903"
"http://webisa.webdatacommons.org/prov/403808209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123688673"
"http://webisa.webdatacommons.org/prov/403808209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37383258"
"http://webisa.webdatacommons.org/prov/403808209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403808209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403808209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
