"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203488631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207535
"http://webisa.webdatacommons.org/prov/203488631","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/203488631","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/203488631","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328029917"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328030258"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49991316"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267061377"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27546484"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408145346"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317924082"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138384357"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205689867"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107420218"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408145345"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49960239"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313519399"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266931033"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186432322"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1572088"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66634015"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379006122"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167262112"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358765077"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265165274"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35606004"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139871741"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160307172"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96376077"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265165271"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335631798"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85550940"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265165273"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342915537"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220361419"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413273609"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212656532"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378587152"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382240576"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84170081"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303594964"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/203488631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
