"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224037705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224037705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0710865
"http://webisa.webdatacommons.org/prov/224037705","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224037705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224037705","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106157509"
"http://webisa.webdatacommons.org/prov/224037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108283587"
"http://webisa.webdatacommons.org/prov/224037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57162973"
"http://webisa.webdatacommons.org/prov/224037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57138465"
"http://webisa.webdatacommons.org/prov/224037705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/224037705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
