"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422832716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422832716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220078
"http://webisa.webdatacommons.org/prov/422832716","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/422832716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422832716","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422832716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411099811"
"http://webisa.webdatacommons.org/prov/422832716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65638065"
"http://webisa.webdatacommons.org/prov/422832716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179683764"
"http://webisa.webdatacommons.org/prov/422832716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68431675"
"http://webisa.webdatacommons.org/prov/422832716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155256206"
"http://webisa.webdatacommons.org/prov/422832716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422832716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
