"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327853182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327853182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118302
"http://webisa.webdatacommons.org/prov/327853182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327853182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327853182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327853182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177504232"
"http://webisa.webdatacommons.org/prov/327853182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185486148"
"http://webisa.webdatacommons.org/prov/327853182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185475924"
"http://webisa.webdatacommons.org/prov/327853182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370190251"
"http://webisa.webdatacommons.org/prov/327853182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327853182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
