"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281435811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281435811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355624
"http://webisa.webdatacommons.org/prov/281435811","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281435811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281435811","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/281435811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317660934"
"http://webisa.webdatacommons.org/prov/281435811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317758507"
"http://webisa.webdatacommons.org/prov/281435811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317775033"
"http://webisa.webdatacommons.org/prov/281435811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115126212"
"http://webisa.webdatacommons.org/prov/281435811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369833332"
"http://webisa.webdatacommons.org/prov/281435811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281435811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
