"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37674600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37674600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392446
"http://webisa.webdatacommons.org/prov/37674600","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/37674600","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/37674600","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/37674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23471452"
"http://webisa.webdatacommons.org/prov/37674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291447549"
"http://webisa.webdatacommons.org/prov/37674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455940565"
"http://webisa.webdatacommons.org/prov/37674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79947742"
"http://webisa.webdatacommons.org/prov/37674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377781468"
"http://webisa.webdatacommons.org/prov/37674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444824993"
"http://webisa.webdatacommons.org/prov/37674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84136634"
"http://webisa.webdatacommons.org/prov/37674600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/37674600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37674600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37674600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37674600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
