"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297689042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297689042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205437
"http://webisa.webdatacommons.org/prov/297689042","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/297689042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297689042","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/297689042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150744017"
"http://webisa.webdatacommons.org/prov/297689042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449542336"
"http://webisa.webdatacommons.org/prov/297689042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202597617"
"http://webisa.webdatacommons.org/prov/297689042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252713461"
"http://webisa.webdatacommons.org/prov/297689042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121909160"
"http://webisa.webdatacommons.org/prov/297689042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203653307"
"http://webisa.webdatacommons.org/prov/297689042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366928732"
"http://webisa.webdatacommons.org/prov/297689042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203591664"
"http://webisa.webdatacommons.org/prov/297689042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356269260"
"http://webisa.webdatacommons.org/prov/297689042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425005327"
"http://webisa.webdatacommons.org/prov/297689042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391064120"
"http://webisa.webdatacommons.org/prov/297689042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297689042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
