"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452537625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452537625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136156
"http://webisa.webdatacommons.org/prov/452537625","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452537625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452537625","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452537625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132037881"
"http://webisa.webdatacommons.org/prov/452537625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35117424"
"http://webisa.webdatacommons.org/prov/452537625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16102241"
"http://webisa.webdatacommons.org/prov/452537625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259625400"
"http://webisa.webdatacommons.org/prov/452537625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452537625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/452537625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
