"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170263922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170263922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0633992
"http://webisa.webdatacommons.org/prov/170263922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170263922","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170263922","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170263922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448914611"
"http://webisa.webdatacommons.org/prov/170263922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395004565"
"http://webisa.webdatacommons.org/prov/170263922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36044038"
"http://webisa.webdatacommons.org/prov/170263922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118696088"
"http://webisa.webdatacommons.org/prov/170263922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/170263922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170263922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170263922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
