"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497740914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153732
"http://webisa.webdatacommons.org/prov/497740914","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/497740914","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/497740914","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334189715"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222852249"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376966981"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449296189"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319615953"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355145764"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138834371"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453466953"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135670909"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295141075"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248979613"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51800218"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106522795"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20356340"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388602132"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435799841"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190694430"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280406529"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50840369"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334284975"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297903801"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325029352"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58416532"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389684998"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97568711"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497740914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
