"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43456033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43456033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431457
"http://webisa.webdatacommons.org/prov/43456033","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43456033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43456033","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/43456033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371068675"
"http://webisa.webdatacommons.org/prov/43456033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384355752"
"http://webisa.webdatacommons.org/prov/43456033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327406108"
"http://webisa.webdatacommons.org/prov/43456033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157376477"
"http://webisa.webdatacommons.org/prov/43456033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214906329"
"http://webisa.webdatacommons.org/prov/43456033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140926485"
"http://webisa.webdatacommons.org/prov/43456033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43456033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43456033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
