"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264434700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196291
"http://webisa.webdatacommons.org/prov/264434700","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/264434700","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/264434700","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261113105"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377192502"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32713317"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275965686"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30751525"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248800473"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436597756"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123734237"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344992353"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276112646"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64681233"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129898585"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445058182"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113337513"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329196281"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120194533"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286533647"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112868137"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413182731"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144616504"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289748864"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279447878"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388060008"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276275505"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264434700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
