"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276895429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276895429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602069
"http://webisa.webdatacommons.org/prov/276895429","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276895429","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276895429","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276895429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47223398"
"http://webisa.webdatacommons.org/prov/276895429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168686860"
"http://webisa.webdatacommons.org/prov/276895429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401375293"
"http://webisa.webdatacommons.org/prov/276895429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253723791"
"http://webisa.webdatacommons.org/prov/276895429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79530653"
"http://webisa.webdatacommons.org/prov/276895429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276895429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276895429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276895429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
