"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100309281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100309281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145134
"http://webisa.webdatacommons.org/prov/100309281","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/100309281","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100309281","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100309281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94754112"
"http://webisa.webdatacommons.org/prov/100309281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309298066"
"http://webisa.webdatacommons.org/prov/100309281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94384629"
"http://webisa.webdatacommons.org/prov/100309281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303073711"
"http://webisa.webdatacommons.org/prov/100309281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342149593"
"http://webisa.webdatacommons.org/prov/100309281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/100309281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/100309281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/100309281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
