"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127458798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127458798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103371
"http://webisa.webdatacommons.org/prov/127458798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127458798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127458798","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127458798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365138785"
"http://webisa.webdatacommons.org/prov/127458798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138988569"
"http://webisa.webdatacommons.org/prov/127458798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210912134"
"http://webisa.webdatacommons.org/prov/127458798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431132450"
"http://webisa.webdatacommons.org/prov/127458798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127458798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127458798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
