"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465189544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465189544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10783
"http://webisa.webdatacommons.org/prov/465189544","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/465189544","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/465189544","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/465189544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183203329"
"http://webisa.webdatacommons.org/prov/465189544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325525743"
"http://webisa.webdatacommons.org/prov/465189544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267799453"
"http://webisa.webdatacommons.org/prov/465189544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148059157"
"http://webisa.webdatacommons.org/prov/465189544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273477517"
"http://webisa.webdatacommons.org/prov/465189544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406181378"
"http://webisa.webdatacommons.org/prov/465189544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79017712"
"http://webisa.webdatacommons.org/prov/465189544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144778288"
"http://webisa.webdatacommons.org/prov/465189544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299317607"
"http://webisa.webdatacommons.org/prov/465189544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217569838"
"http://webisa.webdatacommons.org/prov/465189544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291680723"
"http://webisa.webdatacommons.org/prov/465189544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465189544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465189544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465189544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465189544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/465189544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
