"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397356627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397356627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490352
"http://webisa.webdatacommons.org/prov/397356627","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397356627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397356627","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397356627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385180267"
"http://webisa.webdatacommons.org/prov/397356627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311072823"
"http://webisa.webdatacommons.org/prov/397356627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334293695"
"http://webisa.webdatacommons.org/prov/397356627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397356627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/397356627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
