"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502812287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502812287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611108
"http://webisa.webdatacommons.org/prov/502812287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502812287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502812287","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502812287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344557118"
"http://webisa.webdatacommons.org/prov/502812287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279673969"
"http://webisa.webdatacommons.org/prov/502812287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403344410"
"http://webisa.webdatacommons.org/prov/502812287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148492138"
"http://webisa.webdatacommons.org/prov/502812287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502812287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
