"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1211857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1211857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532129
"http://webisa.webdatacommons.org/prov/1211857","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/1211857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1211857","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/1211857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266538847"
"http://webisa.webdatacommons.org/prov/1211857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266287950"
"http://webisa.webdatacommons.org/prov/1211857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266437143"
"http://webisa.webdatacommons.org/prov/1211857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265135647"
"http://webisa.webdatacommons.org/prov/1211857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265007420"
"http://webisa.webdatacommons.org/prov/1211857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264689039"
"http://webisa.webdatacommons.org/prov/1211857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353004958"
"http://webisa.webdatacommons.org/prov/1211857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264682220"
"http://webisa.webdatacommons.org/prov/1211857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266653751"
"http://webisa.webdatacommons.org/prov/1211857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1211857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
