"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428026915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428026915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314399
"http://webisa.webdatacommons.org/prov/428026915","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428026915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428026915","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428026915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162824601"
"http://webisa.webdatacommons.org/prov/428026915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217239285"
"http://webisa.webdatacommons.org/prov/428026915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278298320"
"http://webisa.webdatacommons.org/prov/428026915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196813879"
"http://webisa.webdatacommons.org/prov/428026915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428026915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
