"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415184094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415184094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408136
"http://webisa.webdatacommons.org/prov/415184094","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415184094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415184094","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/415184094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434962687"
"http://webisa.webdatacommons.org/prov/415184094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107126372"
"http://webisa.webdatacommons.org/prov/415184094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332973311"
"http://webisa.webdatacommons.org/prov/415184094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/415184094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
