"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207179342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207179342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630641
"http://webisa.webdatacommons.org/prov/207179342","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207179342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207179342","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207179342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51954378"
"http://webisa.webdatacommons.org/prov/207179342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382922045"
"http://webisa.webdatacommons.org/prov/207179342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159361904"
"http://webisa.webdatacommons.org/prov/207179342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246384786"
"http://webisa.webdatacommons.org/prov/207179342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207179342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
