"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42535912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42535912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442927
"http://webisa.webdatacommons.org/prov/42535912","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/42535912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42535912","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/42535912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164238685"
"http://webisa.webdatacommons.org/prov/42535912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67837441"
"http://webisa.webdatacommons.org/prov/42535912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67941158"
"http://webisa.webdatacommons.org/prov/42535912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68178967"
"http://webisa.webdatacommons.org/prov/42535912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67383493"
"http://webisa.webdatacommons.org/prov/42535912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68232521"
"http://webisa.webdatacommons.org/prov/42535912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86054649"
"http://webisa.webdatacommons.org/prov/42535912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218593185"
"http://webisa.webdatacommons.org/prov/42535912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218932822"
"http://webisa.webdatacommons.org/prov/42535912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68217805"
"http://webisa.webdatacommons.org/prov/42535912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42535912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
