"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88079052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88079052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258391
"http://webisa.webdatacommons.org/prov/88079052","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88079052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88079052","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88079052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255018662"
"http://webisa.webdatacommons.org/prov/88079052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149192742"
"http://webisa.webdatacommons.org/prov/88079052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173751793"
"http://webisa.webdatacommons.org/prov/88079052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149256062"
"http://webisa.webdatacommons.org/prov/88079052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78459946"
"http://webisa.webdatacommons.org/prov/88079052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88079052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
