"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290331425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290331425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405578
"http://webisa.webdatacommons.org/prov/290331425","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/290331425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290331425","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290331425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63101510"
"http://webisa.webdatacommons.org/prov/290331425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174855308"
"http://webisa.webdatacommons.org/prov/290331425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63165786"
"http://webisa.webdatacommons.org/prov/290331425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114809280"
"http://webisa.webdatacommons.org/prov/290331425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63231279"
"http://webisa.webdatacommons.org/prov/290331425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238310987"
"http://webisa.webdatacommons.org/prov/290331425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290331425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
