"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356108666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356108666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103635
"http://webisa.webdatacommons.org/prov/356108666","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/356108666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356108666","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/356108666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191763085"
"http://webisa.webdatacommons.org/prov/356108666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327367653"
"http://webisa.webdatacommons.org/prov/356108666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269681378"
"http://webisa.webdatacommons.org/prov/356108666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109701769"
"http://webisa.webdatacommons.org/prov/356108666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174762146"
"http://webisa.webdatacommons.org/prov/356108666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171717599"
"http://webisa.webdatacommons.org/prov/356108666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95667780"
"http://webisa.webdatacommons.org/prov/356108666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338301443"
"http://webisa.webdatacommons.org/prov/356108666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356108666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
