"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27353955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27353955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610887
"http://webisa.webdatacommons.org/prov/27353955","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/27353955","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27353955","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/27353955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442004650"
"http://webisa.webdatacommons.org/prov/27353955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51522821"
"http://webisa.webdatacommons.org/prov/27353955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93741113"
"http://webisa.webdatacommons.org/prov/27353955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272465665"
"http://webisa.webdatacommons.org/prov/27353955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311637415"
"http://webisa.webdatacommons.org/prov/27353955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176596699"
"http://webisa.webdatacommons.org/prov/27353955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55689279"
"http://webisa.webdatacommons.org/prov/27353955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52948185"
"http://webisa.webdatacommons.org/prov/27353955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168758108"
"http://webisa.webdatacommons.org/prov/27353955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292196385"
"http://webisa.webdatacommons.org/prov/27353955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345660081"
"http://webisa.webdatacommons.org/prov/27353955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/27353955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27353955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27353955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
