"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479620301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.868352
"http://webisa.webdatacommons.org/prov/479620301","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/479620301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479620301","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260286696"
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216822647"
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188270899"
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101482119"
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254450714"
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443524058"
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377651621"
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57420325"
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383267152"
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341317196"
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43087515"
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377960476"
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326908706"
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228653347"
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169625393"
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151052381"
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417131909"
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479620301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
