"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389170683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204007
"http://webisa.webdatacommons.org/prov/389170683","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/389170683","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/389170683","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366124998"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270636361"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80965961"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150262075"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388631866"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23635448"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257493711"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194042125"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290657663"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373413840"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92513957"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229034189"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392276564"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187727901"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230894306"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334952631"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421564902"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244368983"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412241181"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209633288"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434708998"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145758970"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20324900"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130005826"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383136135"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320172156"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157385001"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424931096"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120785398"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11517261"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153210085"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453746058"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456333652"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105476072"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348617756"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420062468"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70314284"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185986393"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46831949"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433406694"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308765456"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143380501"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324040765"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194373998"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415180085"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292688935"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408191212"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15194461"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104191469"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32427878"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249885037"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279939819"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28776245"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232006141"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213671451"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351710860"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181529988"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232245353"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131327366"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455052576"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450592151"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274915142"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414384483"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2545644"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254717127"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177537794"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242198645"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269050565"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422055168"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398483528"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129321988"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414616047"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142247793"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142285778"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90677470"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41822983"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196876148"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418317524"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67861768"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69591719"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342811962"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390813730"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18907343"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30156226"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286929775"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23842426"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87011799"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61267029"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156513502"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403939329"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284234876"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23610000"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/389170683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
