"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161190174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161190174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144527
"http://webisa.webdatacommons.org/prov/161190174","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/161190174","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161190174","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/161190174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46635119"
"http://webisa.webdatacommons.org/prov/161190174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203820141"
"http://webisa.webdatacommons.org/prov/161190174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135488811"
"http://webisa.webdatacommons.org/prov/161190174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23916351"
"http://webisa.webdatacommons.org/prov/161190174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142172923"
"http://webisa.webdatacommons.org/prov/161190174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76715836"
"http://webisa.webdatacommons.org/prov/161190174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161190174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/161190174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161190174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
