"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204717642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204717642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355391
"http://webisa.webdatacommons.org/prov/204717642","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204717642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204717642","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204717642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325450392"
"http://webisa.webdatacommons.org/prov/204717642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435611285"
"http://webisa.webdatacommons.org/prov/204717642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229644127"
"http://webisa.webdatacommons.org/prov/204717642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108385000"
"http://webisa.webdatacommons.org/prov/204717642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403591944"
"http://webisa.webdatacommons.org/prov/204717642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204717642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
