"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196103484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115055
"http://webisa.webdatacommons.org/prov/196103484","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/196103484","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196103484","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107372315"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61087265"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418957591"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456687154"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225914056"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336466653"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186240298"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447810105"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392100150"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417369583"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71265601"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34551246"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256150015"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209441620"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76124962"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410456067"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415783556"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454523085"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143631127"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9252047"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261115936"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31121116"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196103484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
